RCOM,2015-10-15,14:10:00,78.15,78.45,78.05,78.45,89256
RCOM,2015-10-15,14:15:00,78.40,78.60,78.00,78.05,89581
RCOM,2015-10-15,14:20:00,78.05,78.25,77.75,77.85,67125
RCOM,2015-10-15,14:25:00,77.90,78.10,77.85,78.00,18439
RCOM,2015-10-15,14:30:00,78.00,78.60,78.00,78.20,136523
RCOM,2015-10-15,14:35:00,78.20,78.30,78.00,78.00,27429
RCOM,2015-10-15,14:40:00,78.00,78.55,78.00,78.50,111333
RCOM,2015-10-15,14:45:00,78.45,78.45,78.05,78.10,139478
RCOM,2015-10-15,14:50:00,78.10,78.25,78.00,78.15,62478
RCOM,2015-10-15,14:55:00,78.20,78.20,78.10,78.10,18086
RCOM,2015-10-15,15:00:00,78.15,78.25,78.10,78.15,45927
RCOM,2015-10-15,15:05:00,78.15,78.20,78.05,78.10,62988
RCOM,2015-10-15,15:10:00,78.10,78.15,77.90,77.95,140924
RCOM,2015-10-15,15:15:00,78.00,78.20,77.95,78.15,125407
RCOM,2015-10-15,15:20:00,78.15,78.25,78.00,78.10,199736
RCOM,2015-10-15,15:25:00,78.10,78.20,78.10,78.10,148301
RCOM,2015-10-15,15:30:00,78.10,78.25,78.10,78.20,201581
RCOM,2015-10-16,09:20:00,77.50,78.10,77.50,77.90,224558
RCOM,2015-10-16,09:25:00,77.95,78.20,77.65,78.10,164837
RCOM,2015-10-16,09:30:00,78.00,80.10,78.00,79.85,686914
RCOM,2015-10-16,09:35:00,79.85,80.05,79.40,79.60,684087
RCOM,2015-10-16,09:40:00,79.65,79.70,79.40,79.60,234302
RCOM,2015-10-16,09:45:00,79.50,79.85,79.30,79.60,178685
RCOM,2015-10-16,09:50:00,79.60,80.35,79.55,80.20,617483
RCOM,2015-10-16,09:55:00,80.20,80.25,79.70,79.95,265860
RCOM,2015-10-16,10:00:00,79.90,80.20,79.80,80.15,192577
RCOM,2015-10-16,10:05:00,80.15,80.35,80.00,80.15,162121
RCOM,2015-10-16,10:10:00,80.15,80.60,80.10,80.50,377272
RCOM,2015-10-16,10:15:00,80.50,80.75,80.40,80.70,278913
RCOM,2015-10-16,10:20:00,80.65,80.70,80.50,80.50,144429
RCOM,2015-10-16,10:25:00,80.50,80.70,80.40,80.40,183305
RCOM,2015-10-16,10:30:00,80.40,80.55,80.30,80.30,184447
RCOM,2015-10-16,10:35:00,80.30,80.30,79.90,80.15,389637
RCOM,2015-10-16,10:40:00,80.20,80.40,80.10,80.40,147021
RCOM,2015-10-16,10:45:00,80.30,80.40,80.20,80.35,104530
RCOM,2015-10-16,10:50:00,80.40,80.40,80.20,80.20,82922
RCOM,2015-10-16,10:55:00,80.20,80.35,80.15,80.15,104853
RCOM,2015-10-16,11:00:00,80.25,80.35,80.15,80.25,61382
RCOM,2015-10-16,11:05:00,80.30,80.30,80.00,80.20,122165
RCOM,2015-10-16,11:10:00,80.20,80.20,80.05,80.05,81111
RCOM,2015-10-16,11:15:00,80.10,80.10,79.60,79.70,271062
RCOM,2015-10-16,11:20:00,79.75,79.90,79.60,79.70,130192
RCOM,2015-10-16,11:25:00,79.70,79.75,79.40,79.55,220249
RCOM,2015-10-16,11:30:00,79.55,79.75,79.55,79.60,129506
RCOM,2015-10-16,11:35:00,79.65,79.90,79.60,79.80,133112
RCOM,2015-10-16,11:40:00,79.85,80.00,79.75,79.95,108252
RCOM,2015-10-16,11:45:00,79.95,80.10,79.85,80.10,90142
RCOM,2015-10-16,11:50:00,80.10,80.25,80.05,80.15,95106
RCOM,2015-10-16,11:55:00,80.25,80.25,80.05,80.20,73762
RCOM,2015-10-16,12:00:00,80.20,80.25,80.00,80.10,83755
RCOM,2015-10-16,12:05:00,80.10,80.40,80.00,80.20,100204
RCOM,2015-10-16,12:10:00,80.35,80.40,80.05,80.05,118613
RCOM,2015-10-16,12:15:00,80.10,80.10,79.80,79.95,135203
RCOM,2015-10-16,12:20:00,80.00,80.00,79.65,79.75,192559
RCOM,2015-10-16,12:25:00,79.80,80.00,79.75,79.90,88898
RCOM,2015-10-16,12:30:00,79.95,80.00,79.85,79.95,58772
RCOM,2015-10-16,12:35:00,80.00,80.05,79.90,79.90,60885
RCOM,2015-10-16,12:40:00,80.00,80.30,79.90,80.25,154752
RCOM,2015-10-16,12:45:00,80.25,80.40,80.20,80.30,89510
RCOM,2015-10-16,12:50:00,80.35,80.40,80.15,80.25,86340
RCOM,2015-10-16,12:55:00,80.25,80.60,80.20,80.40,303179
RCOM,2015-10-16,13:00:00,80.40,80.50,80.25,80.25,160803
RCOM,2015-10-16,13:05:00,80.25,80.45,80.25,80.30,80956
RCOM,2015-10-16,13:10:00,80.25,80.60,80.25,80.45,93952
RCOM,2015-10-16,13:15:00,80.45,81.20,80.40,80.90,732430
RCOM,2015-10-16,13:20:00,80.95,81.05,80.80,80.85,264410
RCOM,2015-10-16,13:25:00,80.90,80.95,80.70,80.80,122680
RCOM,2015-10-16,13:30:00,80.80,81.05,80.75,80.80,157281
RCOM,2015-10-16,13:35:00,80.85,81.10,80.75,81.05,139557
RCOM,2015-10-16,13:40:00,81.05,81.15,80.95,81.10,109076
RCOM,2015-10-16,13:45:00,81.10,81.20,80.95,81.10,140723
RCOM,2015-10-16,13:50:00,81.15,81.20,80.85,80.95,178049
RCOM,2015-10-16,13:55:00,81.00,81.10,80.85,81.05,107278
RCOM,2015-10-16,14:00:00,81.05,81.10,80.90,81.00,112563
RCOM,2015-10-16,14:05:00,80.95,81.10,80.90,81.00,91465
RCOM,2015-10-16,14:10:00,81.05,81.50,80.95,81.30,451529
RCOM,2015-10-16,14:15:00,81.35,81.45,81.05,81.25,215973
RCOM,2015-10-16,14:20:00,81.30,81.40,81.10,81.10,191088
RCOM,2015-10-16,14:25:00,81.10,81.20,80.80,80.90,258309
RCOM,2015-10-16,14:30:00,81.00,81.10,80.80,81.00,149404
RCOM,2015-10-16,14:35:00,81.05,81.20,80.95,81.10,162403
RCOM,2015-10-16,14:40:00,81.00,81.05,80.80,80.90,172760
RCOM,2015-10-16,14:45:00,80.95,81.00,80.85,80.95,126402
RCOM,2015-10-16,14:50:00,81.00,81.15,80.90,81.00,180300
RCOM,2015-10-16,14:55:00,81.05,81.65,80.95,81.55,550387
RCOM,2015-10-16,15:00:00,81.50,81.55,81.20,81.45,248905
RCOM,2015-10-16,15:05:00,81.50,81.50,81.35,81.40,164095
RCOM,2015-10-16,15:10:00,81.40,81.45,81.30,81.35,172413
RCOM,2015-10-16,15:15:00,81.35,81.65,81.30,81.35,478062
RCOM,2015-10-16,15:20:00,81.40,81.80,81.20,81.75,814205
RCOM,2015-10-16,15:25:00,81.80,81.85,81.50,81.55,386744
RCOM,2015-10-16,15:30:00,81.60,81.65,81.40,81.60,468220
RCOM,2015-10-19,09:20:00,81.80,81.85,81.30,81.55,497383
RCOM,2015-10-19,09:25:00,81.60,82.30,81.30,82.05,452866
RCOM,2015-10-19,09:30:00,82.05,82.30,81.85,82.30,226243
RCOM,2015-10-19,09:35:00,82.30,82.30,81.75,81.80,232548
RCOM,2015-10-19,09:40:00,81.95,81.95,81.60,81.60,239046
RCOM,2015-10-19,09:45:00,81.55,81.95,81.55,81.95,149698
RCOM,2015-10-19,09:50:00,81.95,82.30,81.75,81.85,230569
RCOM,2015-10-19,09:55:00,81.85,81.95,81.70,81.75,111551
RCOM,2015-10-19,10:00:00,81.75,81.85,81.50,81.65,233631
RCOM,2015-10-19,10:05:00,81.70,81.70,81.50,81.65,151775
RCOM,2015-10-19,10:10:00,81.70,81.75,81.40,81.40,177826
RCOM,2015-10-19,10:15:00,81.40,81.55,81.20,81.25,192930
RCOM,2015-10-19,10:20:00,81.35,81.65,81.30,81.65,139322
RCOM,2015-10-19,10:25:00,81.60,81.65,81.45,81.65,178822
RCOM,2015-10-19,10:30:00,81.65,81.65,81.50,81.55,70302
RCOM,2015-10-19,10:35:00,81.60,81.80,81.50,81.75,73423
RCOM,2015-10-19,10:40:00,81.80,82.40,81.70,82.35,341111
RCOM,2015-10-19,10:45:00,82.25,82.35,81.95,81.95,163420
RCOM,2015-10-19,10:50:00,81.95,82.05,81.90,82.05,75928
RCOM,2015-10-19,10:55:00,82.05,82.20,82.00,82.05,124931
RCOM,2015-10-19,11:00:00,82.05,82.10,81.90,81.90,41397
RCOM,2015-10-19,11:05:00,82.00,82.00,81.80,81.80,84558
RCOM,2015-10-19,11:10:00,81.85,81.85,81.70,81.85,61860
RCOM,2015-10-19,11:15:00,81.85,81.90,81.70,81.70,61175
RCOM,2015-10-19,11:20:00,81.80,81.85,81.70,81.75,64557
RCOM,2015-10-19,11:25:00,81.80,82.25,81.70,82.05,89534
RCOM,2015-10-19,11:30:00,82.05,82.05,81.85,81.95,52450
RCOM,2015-10-19,11:35:00,81.90,81.95,81.75,81.80,44350
RCOM,2015-10-19,11:40:00,81.80,81.85,81.75,81.80,32834
RCOM,2015-10-19,11:45:00,81.75,82.00,81.75,81.95,48326
RCOM,2015-10-19,11:50:00,81.95,82.15,81.80,82.05,84301
RCOM,2015-10-19,11:55:00,82.00,82.10,81.85,81.90,22350
RCOM,2015-10-19,12:00:00,81.95,82.10,81.90,82.00,52491
RCOM,2015-10-19,12:05:00,82.00,82.05,81.90,82.00,22986
RCOM,2015-10-19,12:10:00,82.00,82.05,81.90,82.00,46288
RCOM,2015-10-19,12:15:00,82.00,82.00,81.90,82.00,38913
RCOM,2015-10-19,12:20:00,81.95,82.05,81.90,81.95,13500
RCOM,2015-10-19,12:25:00,81.95,82.30,81.95,82.05,121499
RCOM,2015-10-19,12:30:00,82.10,82.30,81.90,82.00,68211
RCOM,2015-10-19,12:35:00,82.05,82.20,82.00,82.10,37554
RCOM,2015-10-19,12:40:00,82.15,82.20,82.05,82.10,30267
RCOM,2015-10-19,12:45:00,82.05,82.15,82.00,82.10,37926
RCOM,2015-10-19,12:50:00,82.15,82.20,82.05,82.10,29352
RCOM,2015-10-19,12:55:00,82.20,82.20,82.00,82.00,22073
RCOM,2015-10-19,13:00:00,82.00,82.05,81.85,81.95,112978
RCOM,2015-10-19,13:05:00,81.95,82.05,81.90,82.00,13857
RCOM,2015-10-19,13:10:00,82.05,82.05,81.95,81.95,11141
RCOM,2015-10-19,13:15:00,82.00,82.05,81.95,81.95,22901
RCOM,2015-10-19,13:20:00,82.00,82.05,81.95,81.95,17548
RCOM,2015-10-19,13:25:00,82.00,82.00,81.80,81.85,41651
RCOM,2015-10-19,13:30:00,81.80,81.90,81.80,81.90,19188
RCOM,2015-10-19,13:35:00,81.90,81.90,81.60,81.65,102352
RCOM,2015-10-19,13:40:00,81.60,81.70,81.55,81.70,45754
RCOM,2015-10-19,13:45:00,81.65,81.75,81.65,81.65,22587
RCOM,2015-10-19,13:50:00,81.65,81.80,81.65,81.70,19372
RCOM,2015-10-19,13:55:00,81.80,81.90,81.70,81.80,44000
RCOM,2015-10-19,14:00:00,81.85,81.90,81.65,81.65,33118
RCOM,2015-10-19,14:05:00,81.70,81.85,81.70,81.75,53034
RCOM,2015-10-19,14:10:00,81.80,81.85,81.70,81.80,19585
RCOM,2015-10-19,14:15:00,81.80,81.85,81.70,81.75,16349
RCOM,2015-10-19,14:20:00,81.70,81.75,81.00,81.25,318176
RCOM,2015-10-19,14:25:00,81.30,81.60,81.25,81.55,94923
RCOM,2015-10-19,14:30:00,81.50,81.65,81.50,81.60,32259
RCOM,2015-10-19,14:35:00,81.60,81.70,81.55,81.65,37095
RCOM,2015-10-19,14:40:00,81.65,83.00,81.65,82.85,1001392
RCOM,2015-10-19,14:45:00,82.90,82.95,82.50,82.70,318234
RCOM,2015-10-19,14:50:00,82.70,82.80,82.50,82.60,152410
RCOM,2015-10-19,14:55:00,82.65,82.65,82.25,82.35,131221
RCOM,2015-10-19,15:00:00,82.40,82.45,82.10,82.30,103710
RCOM,2015-10-19,15:05:00,82.35,82.55,82.30,82.35,89072
RCOM,2015-10-19,15:10:00,82.45,82.50,82.25,82.25,140867
RCOM,2015-10-19,15:15:00,82.25,82.45,82.10,82.20,225899
RCOM,2015-10-19,15:20:00,82.20,82.25,81.80,82.10,433224
RCOM,2015-10-19,15:25:00,82.15,82.25,82.05,82.20,145744
RCOM,2015-10-19,15:30:00,82.20,82.25,82.05,82.25,211250
RCOM,2015-10-20,09:15:00,81.70,81.70,81.70,81.70,4751
RCOM,2015-10-20,09:20:00,82.10,82.50,81.50,81.90,344001
RCOM,2015-10-20,09:25:00,81.90,82.15,81.70,82.00,157182
RCOM,2015-10-20,09:30:00,81.95,82.25,81.90,82.15,165900
RCOM,2015-10-20,09:35:00,82.10,82.20,81.85,81.85,95246
RCOM,2015-10-20,09:40:00,81.85,81.95,81.70,81.75,54988
RCOM,2015-10-20,09:45:00,81.75,82.15,81.70,82.00,121807
RCOM,2015-10-20,09:50:00,82.10,82.20,82.00,82.15,84865
RCOM,2015-10-20,09:55:00,82.15,82.35,82.10,82.30,81797
RCOM,2015-10-20,10:00:00,82.25,82.40,82.00,82.15,60789
RCOM,2015-10-20,10:05:00,82.10,82.15,81.90,81.95,44095
RCOM,2015-10-20,10:10:00,81.95,82.00,81.85,81.90,40596
RCOM,2015-10-20,10:15:00,81.85,82.00,81.85,81.95,45446
RCOM,2015-10-20,10:20:00,81.90,82.15,81.90,82.00,99445
RCOM,2015-10-20,10:25:00,82.00,82.20,82.00,82.15,102560
RCOM,2015-10-20,10:30:00,82.05,82.15,82.00,82.05,34014
RCOM,2015-10-20,10:35:00,82.05,82.70,81.80,82.55,267971
RCOM,2015-10-20,10:40:00,82.55,82.70,82.20,82.40,112766
RCOM,2015-10-20,10:45:00,82.40,82.40,82.20,82.25,38728
RCOM,2015-10-20,10:50:00,82.25,82.35,82.10,82.15,35673
RCOM,2015-10-20,10:55:00,82.20,82.25,82.05,82.20,28698
RCOM,2015-10-20,11:00:00,82.05,82.10,81.90,82.00,87230
RCOM,2015-10-20,11:05:00,81.95,82.15,81.95,82.00,22740
RCOM,2015-10-20,11:10:00,82.00,82.05,81.90,81.95,32156
RCOM,2015-10-20,11:15:00,82.00,82.00,81.80,81.90,40357
RCOM,2015-10-20,11:20:00,81.90,81.95,81.85,81.85,26978
RCOM,2015-10-20,11:25:00,81.85,81.95,81.85,81.95,32128
RCOM,2015-10-20,11:30:00,81.95,82.00,81.40,81.55,252931
RCOM,2015-10-20,11:35:00,81.50,81.55,81.30,81.55,84682
RCOM,2015-10-20,11:40:00,81.50,81.75,81.50,81.60,62317
RCOM,2015-10-20,11:45:00,81.55,81.70,81.55,81.60,27416
RCOM,2015-10-20,11:50:00,81.65,81.70,81.55,81.60,44121
RCOM,2015-10-20,11:55:00,81.65,81.70,81.10,81.40,133201
RCOM,2015-10-20,12:00:00,81.30,81.50,81.25,81.45,46325
RCOM,2015-10-20,12:05:00,81.45,81.50,81.35,81.40,20653
RCOM,2015-10-20,12:10:00,81.40,81.50,81.30,81.35,29315
RCOM,2015-10-20,12:15:00,81.35,81.40,80.90,81.15,203511
RCOM,2015-10-20,12:20:00,81.15,81.20,81.10,81.15,79713
RCOM,2015-10-20,12:25:00,81.15,81.90,81.15,81.65,111304
RCOM,2015-10-20,12:30:00,81.60,81.70,81.50,81.55,46258
RCOM,2015-10-20,12:35:00,81.60,81.60,81.35,81.40,26271
RCOM,2015-10-20,12:40:00,81.45,81.50,81.25,81.35,48474
RCOM,2015-10-20,12:45:00,81.45,81.55,81.40,81.45,19137
RCOM,2015-10-20,12:50:00,81.45,81.55,81.40,81.50,20508
RCOM,2015-10-20,12:55:00,81.55,81.60,81.50,81.50,8762
RCOM,2015-10-20,13:00:00,81.55,81.60,81.40,81.40,20073
RCOM,2015-10-20,13:05:00,81.40,81.50,81.25,81.45,20047
RCOM,2015-10-20,13:10:00,81.50,81.50,81.35,81.45,7960
RCOM,2015-10-20,13:15:00,81.40,81.40,81.25,81.35,22672
RCOM,2015-10-20,13:20:00,81.30,81.50,81.25,81.40,25165
RCOM,2015-10-20,13:25:00,81.35,81.50,81.35,81.45,18673
RCOM,2015-10-20,13:30:00,81.40,81.65,81.40,81.60,34678
RCOM,2015-10-20,13:35:00,81.60,81.65,81.40,81.50,54043
RCOM,2015-10-20,13:40:00,81.50,81.65,81.35,81.35,39044
RCOM,2015-10-20,13:45:00,81.35,81.40,81.15,81.25,55038
RCOM,2015-10-20,13:50:00,81.25,81.25,80.25,80.50,495837
RCOM,2015-10-20,13:55:00,80.45,80.55,80.05,80.45,165601
RCOM,2015-10-20,14:00:00,80.55,80.55,80.30,80.30,49415
RCOM,2015-10-20,14:05:00,80.30,80.75,80.30,80.70,77728
RCOM,2015-10-20,14:10:00,80.80,80.80,80.65,80.80,22669
RCOM,2015-10-20,14:15:00,80.80,80.95,80.70,80.75,55444
RCOM,2015-10-20,14:20:00,80.85,80.90,80.55,80.55,39132
RCOM,2015-10-20,14:25:00,80.55,80.70,80.35,80.40,42730
RCOM,2015-10-20,14:30:00,80.30,80.50,79.80,80.00,322436
RCOM,2015-10-20,14:35:00,80.00,80.10,79.80,80.10,120606
RCOM,2015-10-20,14:40:00,80.10,80.55,80.05,80.30,97719
RCOM,2015-10-20,14:45:00,80.30,80.35,79.90,80.25,75297
RCOM,2015-10-20,14:50:00,80.25,80.35,79.90,80.25,72663
RCOM,2015-10-20,14:55:00,80.20,80.60,80.20,80.50,63061
RCOM,2015-10-20,15:00:00,80.50,80.60,80.40,80.55,43896
RCOM,2015-10-20,15:05:00,80.60,80.75,80.50,80.70,127442
RCOM,2015-10-20,15:10:00,80.70,80.75,80.45,80.50,58873
RCOM,2015-10-20,15:15:00,80.50,80.50,80.15,80.30,192093
RCOM,2015-10-20,15:20:00,80.40,80.75,80.35,80.70,228953
RCOM,2015-10-20,15:25:00,80.75,80.75,80.60,80.65,139275
RCOM,2015-10-20,15:30:00,80.60,80.75,80.50,80.50,163484
RCOM,2015-10-21,09:20:00,81.55,82.40,81.10,82.05,713953
RCOM,2015-10-21,09:25:00,82.00,82.25,81.85,82.25,240711
