Ticker,Date/Time,Open,High,Low,Close,Volume,prevclose,rsi,ema5,ema10,hma5,hma7,hma9,adx,pdi,mdi,atr,close_forecast
NIFTY,22-10-1992,850.97,850.97,850.97,850.97,0.00,840.12,38.37,864.61,882.60,835.99,836.60,841.86,20.33,38.27,61.90,14.37,824.03
NIFTY,28-10-1992,824.03,824.03,824.03,824.03,0.00,850.97,33.46,851.08,871.95,826.95,824.71,828.54,21.26,33.40,66.75,15.63,817.73
NIFTY,29-10-1992,817.73,817.73,817.73,817.73,0.00,824.03,32.41,839.97,862.09,812.09,813.26,816.87,22.27,32.36,67.79,14.69,809.87
NIFTY,30-10-1992,809.87,809.87,809.87,809.87,0.00,817.73,31.10,829.93,852.60,804.19,803.29,806.56,23.39,31.06,69.08,14.01,835.50
NIFTY,03-11-1992,835.50,835.50,835.50,835.50,0.00,809.87,39.65,831.79,849.49,820.43,813.00,807.80,23.22,39.57,60.55,15.17,836.69
NIFTY,04-11-1992,836.69,836.69,836.69,836.69,0.00,835.50,40.02,833.42,847.16,839.73,829.82,817.13,23.00,39.94,60.18,13.77,805.87
NIFTY,05-11-1992,805.87,805.87,805.87,805.87,0.00,836.69,34.15,824.24,839.65,822.28,824.74,819.42,23.63,34.11,66.00,15.48,794.78
NIFTY,06-11-1992,794.78,794.78,794.78,794.78,0.00,805.87,32.31,814.42,831.50,793.25,803.99,811.78,24.48,32.28,67.82,15.04,773.63
NIFTY,09-11-1992,773.63,773.63,773.63,773.63,0.00,794.78,29.10,800.82,820.97,770.21,777.65,792.83,25.73,29.08,71.01,15.65,747.11
NIFTY,11-11-1992,747.11,747.11,747.11,747.11,0.00,773.63,25.65,782.92,807.54,743.95,749.42,766.61,27.37,25.65,74.43,16.74,761.61
NIFTY,12-11-1992,761.61,761.61,761.61,761.61,0.00,747.11,30.50,775.82,799.19,742.15,739.60,748.98,28.21,30.48,69.59,16.51,749.06
NIFTY,13-11-1992,749.06,749.06,749.06,749.06,0.00,761.61,28.75,766.90,790.08,747.44,739.04,738.59,29.23,28.74,71.33,16.12,724.68
NIFTY,18-11-1992,724.68,724.68,724.68,724.68,0.00,749.06,25.68,752.82,778.19,729.91,729.66,728.73,30.62,25.67,74.39,16.94,698.27
NIFTY,19-11-1992,698.27,698.27,698.27,698.27,0.00,724.68,22.83,734.64,763.66,698.25,705.00,712.54,32.32,22.83,77.23,17.89,712.21
NIFTY,20-11-1992,712.21,712.21,712.21,712.21,0.00,698.27,27.41,727.16,754.30,692.95,693.38,700.07,33.24,27.40,72.65,17.50,727.85
NIFTY,23-11-1992,727.85,727.85,727.85,727.85,0.00,712.21,32.26,727.39,749.49,716.32,705.05,699.56,33.41,32.25,67.80,17.31,734.06
NIFTY,24-11-1992,734.06,734.06,734.06,734.06,0.00,727.85,34.15,729.61,746.69,736.40,725.05,710.17,33.29,34.13,65.92,16.20,742.40
NIFTY,25-11-1992,742.40,742.40,742.40,742.40,0.00,734.06,36.69,733.88,745.91,746.41,741.61,726.51,32.82,36.67,63.38,15.41,723.14
NIFTY,26-11-1992,723.14,723.14,723.14,723.14,0.00,742.40,33.47,730.30,741.77,735.49,739.32,733.93,32.84,33.46,66.58,15.80,720.86
NIFTY,27-11-1992,720.86,720.86,720.86,720.86,0.00,723.14,33.10,727.15,737.97,719.75,727.93,732.59,32.91,33.09,66.95,14.45,726.38
NIFTY,30-11-1992,726.38,726.38,726.38,726.38,0.00,720.86,34.98,726.89,735.86,719.86,721.79,728.27,32.71,34.96,65.08,13.55,737.28
NIFTY,01-12-1992,737.28,737.28,737.28,737.28,0.00,726.38,38.64,730.36,736.12,732.56,728.12,728.33,32.00,38.61,61.42,13.29,751.85
NIFTY,02-12-1992,751.85,751.85,751.85,751.85,0.00,737.28,43.23,737.52,738.98,750.69,744.04,736.56,30.69,43.21,56.83,13.42,762.16
NIFTY,03-12-1992,762.16,762.16,762.16,762.16,0.00,751.85,46.30,745.73,743.19,766.08,761.16,750.23,29.03,46.27,53.76,13.11,785.57
NIFTY,04-12-1992,785.57,785.57,785.57,785.57,0.00,762.16,52.56,759.01,750.90,785.74,782.13,769.56,27.32,52.53,47.50,14.14,745.06
NIFTY,10-12-1992,745.06,745.06,745.06,745.06,0.00,785.57,43.18,754.36,749.84,769.42,775.35,774.03,26.35,43.16,56.87,16.77,740.91
NIFTY,11-12-1992,740.91,740.91,740.91,740.91,0.00,745.06,42.34,749.88,748.21,739.20,753.54,766.13,25.56,42.33,57.70,15.51,722.26
NIFTY,14-12-1992,722.26,722.26,722.26,722.26,0.00,740.91,38.72,740.67,743.49,719.40,727.59,746.64,25.35,38.71,61.31,15.83,718.83
NIFTY,15-12-1992,718.83,718.83,718.83,718.83,0.00,722.26,38.08,733.39,739.01,709.91,711.84,726.45,25.25,38.07,61.96,14.59,690.67
NIFTY,16-12-1992,690.67,690.67,690.67,690.67,0.00,718.83,33.19,719.15,730.22,692.81,693.52,704.92,25.85,33.18,66.83,15.94,695.82
NIFTY,17-12-1992,695.82,695.82,695.82,695.82,0.00,690.67,34.84,711.37,723.97,683.51,683.13,689.77,26.17,34.83,65.19,14.86,719.07
NIFTY,18-12-1992,719.07,719.07,719.07,719.07,0.00,695.82,41.81,713.94,723.08,704.39,694.81,689.44,25.47,41.80,58.22,15.70,739.48
NIFTY,21-12-1992,739.48,739.48,739.48,739.48,0.00,719.07,47.16,722.45,726.06,737.04,723.02,704.73,24.06,47.15,52.87,16.17,746.52
NIFTY,22-12-1992,746.52,746.52,746.52,746.52,0.00,739.48,48.90,730.48,729.78,755.76,748.06,727.54,22.50,48.89,51.12,15.26,748.00
NIFTY,23-12-1992,748.00,748.00,748.00,748.00,0.00,746.52,49.28,736.32,733.09,757.52,758.97,746.66,21.00,49.27,50.75,13.88,761.31
NIFTY,24-12-1992,761.31,761.31,761.31,761.31,0.00,748.00,52.68,744.65,738.22,761.93,765.52,760.80,19.88,52.67,47.35,13.82,744.92
NIFTY,04-01-1993,744.92,744.92,744.92,744.92,0.00,761.31,48.38,744.74,739.44,755.56,760.46,763.38,18.69,48.37,51.64,14.08,733.49
NIFTY,05-01-1993,733.49,733.49,733.49,733.49,0.00,744.92,45.59,740.99,738.36,736.80,745.31,755.90,17.99,45.58,54.43,13.82,717.85
NIFTY,06-01-1993,717.85,717.85,717.85,717.85,0.00,733.49,42.01,733.28,734.63,717.16,724.43,739.74,17.85,42.00,58.01,14.00,705.00
NIFTY,07-01-1993,705.00,705.00,705.00,705.00,0.00,717.85,39.28,723.85,729.24,700.54,704.91,719.65,18.11,39.28,60.73,13.88,709.65
NIFTY,08-01-1993,709.65,709.65,709.65,709.65,0.00,705.00,40.78,719.12,725.68,698.87,697.36,705.25,18.13,40.78,59.23,12.96,721.21
NIFTY,14-01-1993,721.21,721.21,721.21,721.21,0.00,709.65,44.45,719.81,724.87,713.18,705.20,702.32,17.63,44.44,55.57,12.82,740.35
NIFTY,15-01-1993,740.35,740.35,740.35,740.35,0.00,721.21,49.98,726.66,727.68,736.52,726.32,713.12,16.38,49.97,50.04,13.45,758.07
NIFTY,18-01-1993,758.07,758.07,758.07,758.07,0.00,740.35,54.49,737.13,733.21,760.58,752.04,733.73,15.85,54.48,45.53,13.88,750.55
NIFTY,19-01-1993,750.55,750.55,750.55,750.55,0.00,758.07,52.33,741.60,736.36,764.27,763.81,751.14,15.05,52.32,47.68,13.24,742.21
NIFTY,20-01-1993,742.21,742.21,742.21,742.21,0.00,750.55,49.97,741.81,737.42,750.09,758.19,757.87,13.98,49.96,50.05,12.75,745.06
NIFTY,21-01-1993,745.06,745.06,745.06,745.06,0.00,742.21,50.79,742.89,738.81,742.27,749.03,756.37,13.09,50.78,49.23,11.76,746.72
NIFTY,22-01-1993,746.72,746.72,746.72,746.72,0.00,745.06,51.29,744.17,740.25,744.26,745.33,751.94,12.34,51.28,48.73,10.75,751.26
NIFTY,25-01-1993,751.26,751.26,751.26,751.26,0.00,746.72,52.70,746.53,742.25,749.86,747.97,750.00,11.84,52.69,47.31,10.13,763.71
NIFTY,27-01-1993,763.71,763.71,763.71,763.71,0.00,751.26,56.44,752.26,746.15,761.34,757.54,754.17,11.91,56.43,43.58,10.36,777.92
NIFTY,28-01-1993,777.92,777.92,777.92,777.92,0.00,763.71,60.29,760.81,751.93,777.96,773.10,764.78,12.53,60.28,39.72,10.75,785.28
NIFTY,29-01-1993,785.28,785.28,785.28,785.28,0.00,777.92,62.16,768.97,757.99,790.48,787.63,778.15,13.37,62.15,37.86,10.41,772.75
NIFTY,01-02-1993,772.75,772.75,772.75,772.75,0.00,785.28,57.22,770.23,760.68,784.16,787.78,785.00,13.45,57.22,42.79,10.62,780.12
NIFTY,02-02-1993,780.12,780.12,780.12,780.12,0.00,772.75,59.27,773.53,764.21,778.14,783.83,787.19,13.81,59.26,40.74,10.30,780.44
NIFTY,03-02-1993,780.44,780.44,780.44,780.44,0.00,780.12,59.36,775.83,767.16,780.09,781.58,785.94,14.16,59.36,40.65,9.30,772.80
NIFTY,04-02-1993,772.80,772.80,772.80,772.80,0.00,780.44,56.14,774.82,768.19,776.17,777.65,781.83,14.02,56.13,43.87,9.13,775.17
NIFTY,05-02-1993,775.17,775.17,775.17,775.17,0.00,772.80,56.92,774.94,769.46,772.97,774.44,778.17,14.01,56.91,43.09,8.46,792.17
NIFTY,08-02-1993,792.17,792.17,792.17,792.17,0.00,775.17,62.13,780.68,773.59,785.30,781.94,780.49,14.74,62.13,37.88,9.31,807.34
NIFTY,09-02-1993,807.34,807.34,807.34,807.34,0.00,792.17,66.08,789.57,779.72,806.61,799.69,790.82,15.98,66.07,33.93,9.90,819.42
NIFTY,10-02-1993,819.42,819.42,819.42,819.42,0.00,807.34,68.86,799.52,786.94,824.07,818.99,806.82,17.53,68.85,31.15,10.11,813.08
NIFTY,11-02-1993,813.08,813.08,813.08,813.08,0.00,819.42,65.81,804.04,791.69,824.40,825.85,818.93,18.54,65.80,34.20,9.74,802.44
NIFTY,12-02-1993,802.44,802.44,802.44,802.44,0.00,813.08,60.93,803.51,793.65,809.58,817.58,820.78,18.78,60.93,39.08,9.83,773.89
NIFTY,15-02-1993,773.89,773.89,773.89,773.89,0.00,802.44,50.18,793.63,790.06,780.56,792.05,806.87,17.46,50.18,49.82,11.70,764.12
NIFTY,16-02-1993,764.12,764.12,764.12,764.12,0.00,773.89,47.12,783.80,785.34,756.49,765.45,784.92,16.62,47.12,52.89,11.51,771.31
NIFTY,17-02-1993,771.31,771.31,771.31,771.31,0.00,764.12,49.56,779.63,782.79,757.37,755.69,767.61,15.50,49.56,50.44,11.08,779.04
NIFTY,18-02-1993,779.04,779.04,779.04,779.04,0.00,771.31,52.12,779.44,782.11,772.37,763.33,761.90,14.70,52.12,47.89,10.74,791.08
NIFTY,22-02-1993,791.08,791.08,791.08,791.08,0.00,779.04,55.87,783.32,783.74,789.33,780.31,769.00,14.48,55.87,44.13,10.87,800.09
NIFTY,23-02-1993,800.09,800.09,800.09,800.09,0.00,791.08,58.49,788.91,786.71,802.94,797.23,783.24,14.66,58.49,41.51,10.68,803.47
NIFTY,24-02-1993,803.47,803.47,803.47,803.47,0.00,800.09,59.47,793.76,789.76,808.98,808.05,797.45,14.97,59.47,40.54,9.95,815.84
NIFTY,25-02-1993,815.84,815.84,815.84,815.84,0.00,803.47,62.90,801.12,794.50,816.53,817.15,810.54,15.74,62.89,37.11,10.20,821.99
NIFTY,26-02-1993,821.99,821.99,821.99,821.99,0.00,815.84,64.50,808.08,799.50,825.41,825.21,821.14,16.69,64.50,35.50,9.79,749.89
NIFTY,01-03-1993,749.89,749.89,749.89,749.89,0.00,821.99,41.69,788.68,790.48,779.44,793.02,806.14,16.68,41.69,58.31,16.02,742.92
NIFTY,02-03-1993,742.92,742.92,742.92,742.92,0.00,749.89,40.21,773.43,781.83,729.11,748.97,776.87,16.89,40.21,59.79,15.12,748.32
NIFTY,03-03-1993,748.32,748.32,748.32,748.32,0.00,742.92,41.93,765.06,775.74,726.39,726.92,748.64,16.83,41.93,58.07,14.15,739.30
NIFTY,04-03-1993,739.30,739.30,739.30,739.30,0.00,748.32,39.87,756.47,769.11,734.01,724.73,730.05,17.08,39.87,60.13,13.63,721.09
NIFTY,05-03-1993,721.09,721.09,721.09,721.09,0.00,739.30,36.02,744.68,760.38,723.82,719.77,718.84,17.86,36.02,63.98,14.09,681.61
NIFTY,09-03-1993,681.61,681.61,681.61,681.61,0.00,721.09,29.39,723.66,746.06,687.95,693.85,700.72,19.53,29.39,70.61,16.63,670.54
NIFTY,10-03-1993,670.54,670.54,670.54,670.54,0.00,681.61,27.84,705.95,732.33,657.96,665.61,678.38,21.30,27.84,72.16,16.07,680.78
NIFTY,11-03-1993,680.78,680.78,680.78,680.78,0.00,670.54,31.44,697.56,722.96,661.66,657.21,663.17,22.43,31.44,68.57,15.49,697.11
NIFTY,12-03-1993,697.11,697.11,697.11,697.11,0.00,680.78,36.84,697.41,718.26,686.65,672.68,663.96,22.71,36.84,63.16,15.57,706.40
NIFTY,15-03-1993,706.40,706.40,706.40,706.40,0.00,697.11,39.75,700.41,716.10,708.28,696.00,677.83,22.55,39.75,60.25,14.95,716.66
NIFTY,16-03-1993,716.66,716.66,716.66,716.66,0.00,706.40,42.88,705.82,716.20,720.96,715.53,697.44,21.95,42.88,57.12,14.48,702.47
NIFTY,17-03-1993,702.47,702.47,702.47,702.47,0.00,716.66,39.80,704.71,713.71,714.46,717.54,709.23,21.84,39.80,60.20,14.45,698.33
NIFTY,18-03-1993,698.33,698.33,698.33,698.33,0.00,702.47,38.92,702.58,710.91,700.06,708.05,711.03,21.86,38.92,61.08,13.42,694.16
NIFTY,19-03-1993,694.16,694.16,694.16,694.16,0.00,698.33,38.01,699.77,707.86,692.01,696.80,705.33,22.02,38.01,61.99,12.49,699.88
NIFTY,22-03-1993,699.88,699.88,699.88,699.88,0.00,694.16,40.08,699.81,706.41,694.41,694.04,699.75,21.86,40.08,59.92,11.82,691.93
NIFTY,23-03-1993,691.93,691.93,691.93,691.93,0.00,699.88,38.18,697.18,703.78,694.22,692.54,694.81,21.99,38.18,61.82,11.43,679.03
NIFTY,26-03-1993,679.03,679.03,679.03,679.03,0.00,691.93,35.24,691.13,699.28,682.18,684.41,687.84,22.52,35.24,64.76,11.58,660.32
NIFTY,29-03-1993,660.32,660.32,660.32,660.32,0.00,679.03,31.47,680.86,692.20,661.54,667.07,675.29,23.56,31.47,68.53,12.29,644.08
NIFTY,30-03-1993,644.08,644.08,644.08,644.08,0.00,660.32,28.61,668.60,683.45,640.31,645.73,657.50,24.94,28.61,71.39,12.68,660.51
NIFTY,31-03-1993,660.51,660.51,660.51,660.51,0.00,644.08,35.05,665.90,679.28,644.10,641.52,647.04,25.29,35.05,64.95,13.06,671.36
NIFTY,02-04-1993,671.36,671.36,671.36,671.36,0.00,660.51,38.96,667.72,677.84,665.43,654.67,648.26,25.06,38.96,61.04,12.84,694.90
NIFTY,07-04-1993,694.90,694.90,694.90,694.90,0.00,671.36,46.50,676.78,680.94,692.11,680.92,664.09,23.77,46.50,53.50,13.91,670.59
NIFTY,08-04-1993,670.59,670.59,670.59,670.59,0.00,694.90,40.88,674.72,679.06,689.33,687.99,676.03,23.38,40.88,59.12,14.95,648.21
NIFTY,12-04-1993,648.21,648.21,648.21,648.21,0.00,670.59,36.51,665.88,673.45,657.04,669.34,673.66,23.63,36.51,63.49,15.69,648.87
NIFTY,13-04-1993,648.87,648.87,648.87,648.87,0.00,648.21,36.73,660.21,668.98,639.06,648.46,662.12,23.84,36.73,63.27,14.19,666.66
NIFTY,15-04-1993,666.66,666.66,666.66,666.66,0.00,648.87,42.39,662.36,668.56,652.76,648.80,655.05,23.23,42.39,57.61,14.55,669.45
NIFTY,16-04-1993,669.45,669.45,669.45,669.45,0.00,666.66,43.24,664.72,668.72,670.41,661.37,656.53,22.53,43.24,56.76,13.37,661.05
NIFTY,19-04-1993,661.05,661.05,661.05,661.05,0.00,669.45,41.25,663.50,667.33,668.91,666.64,660.42,22.17,41.25,58.75,12.88,644.64
NIFTY,20-04-1993,644.64,644.64,644.64,644.64,0.00,661.05,37.61,657.21,663.20,650.61,656.40,657.93,22.36,37.61,62.39,13.23,641.54
NIFTY,21-04-1993,641.54,641.54,641.54,641.54,0.00,644.64,36.95,651.99,659.26,636.66,642.72,649.98,22.63,36.95,63.05,12.22,631.60
NIFTY,22-04-1993,631.60,631.60,631.60,631.60,0.00,641.54,34.83,645.19,654.23,628.84,630.66,638.77,23.18,34.83,65.17,11.99,618.98
NIFTY,23-04-1993,618.98,618.98,618.98,618.98,0.00,631.60,32.29,636.45,647.82,617.70,618.71,626.08,24.05,32.29,67.71,12.05,599.51
NIFTY,26-04-1993,599.51,599.51,599.51,599.51,0.00,618.98,28.81,624.14,639.04,599.27,601.93,610.46,25.36,28.81,71.19,12.79,605.22
NIFTY,27-04-1993,605.22,605.22,605.22,605.22,0.00,599.51,31.15,617.83,632.89,593.59,593.38,598.81,26.24,31.15,68.85,12.09,619.99
NIFTY,28-04-1993,619.99,619.99,619.99,619.99,0.00,605.22,36.94,618.55,630.54,609.77,601.85,597.79,26.23,36.94,63.06,12.35,627.55
NIFTY,29-04-1993,627.55,627.55,627.55,627.55,0.00,619.99,39.74,621.55,630.00,628.05,618.75,606.64,25.83,39.74,60.26,11.87,622.42
NIFTY,30-04-1993,622.42,622.42,622.42,622.42,0.00,627.55,38.49,621.84,628.62,630.29,627.73,617.08,25.63,38.49,61.51,11.20,613.44
NIFTY,03-05-1993,613.44,613.44,613.44,613.44,0.00,622.42,36.34,619.04,625.86,618.85,623.35,621.18,25.75,36.34,63.66,10.98,626.05
NIFTY,04-05-1993,626.05,626.05,626.05,626.05,0.00,613.44,41.30,621.38,625.90,619.25,621.91,623.32,25.15,41.30,58.70,11.14,637.85
NIFTY,05-05-1993,637.85,637.85,637.85,637.85,0.00,626.05,45.57,626.87,628.07,634.48,630.54,628.17,23.99,45.57,54.43,11.21,653.98
NIFTY,07-05-1993,653.98,653.98,653.98,653.98,0.00,637.85,50.83,635.91,632.78,654.00,647.92,639.61,22.39,50.83,49.17,11.70,659.51
NIFTY,10-05-1993,659.51,659.51,659.51,659.51,0.00,653.98,52.53,643.77,637.64,666.32,662.99,653.44,21.15,52.52,47.48,11.08,676.42
NIFTY,11-05-1993,676.42,676.42,676.42,676.42,0.00,659.51,57.37,654.66,644.69,678.15,677.48,668.97,20.70,57.37,42.63,11.67,676.02
NIFTY,12-05-1993,676.02,676.02,676.02,676.02,0.00,676.42,57.22,661.78,650.39,684.19,685.34,680.51,20.25,57.22,42.78,10.54,675.79
NIFTY,13-05-1993,675.79,675.79,675.79,675.79,0.00,676.02,57.13,666.45,655.01,681.24,685.66,686.25,19.82,57.13,42.87,9.51,693.81
NIFTY,14-05-1993,693.81,693.81,693.81,693.81,0.00,675.79,62.23,675.57,662.06,689.64,690.99,692.13,20.15,62.23,37.77,10.36,680.80
NIFTY,17-05-1993,680.80,680.80,680.80,680.80,0.00,693.81,56.96,677.31,665.47,690.21,691.00,692.88,19.71,56.96,43.04,10.62,683.92
NIFTY,18-05-1993,683.92,683.92,683.92,683.92,0.00,680.80,57.88,679.51,668.82,684.18,688.15,691.78,19.42,57.88,42.12,9.87,695.25
NIFTY,21-05-1993,695.25,695.25,695.25,695.25,0.00,683.92,61.13,684.76,673.63,690.83,690.63,692.58,19.63,61.13,38.87,10.02,690.26
NIFTY,24-05-1993,690.26,690.26,690.26,690.26,0.00,695.25,58.97,686.59,676.65,694.73,693.44,693.15,19.51,58.97,41.03,9.52,674.84
NIFTY,25-05-1993,674.84,674.84,674.84,674.84,0.00,690.26,52.76,682.68,676.32,681.73,685.78,689.08,18.51,52.76,47.24,10.11,665.65
NIFTY,26-05-1993,665.65,665.65,665.65,665.65,0.00,674.84,49.43,677.00,674.38,664.60,670.78,679.50,17.27,49.43,50.57,10.02,658.75
NIFTY,27-05-1993,658.75,658.75,658.75,658.75,0.00,665.65,47.02,670.92,671.54,654.18,657.36,666.93,16.46,47.02,52.98,9.70,647.67
NIFTY,28-05-1993,647.67,647.67,647.67,647.67,0.00,658.75,43.37,663.17,667.20,645.25,646.01,653.60,16.23,43.37,56.63,9.84,656.16
NIFTY,31-05-1993,656.16,656.16,656.16,656.16,0.00,647.67,46.78,660.83,665.19,647.17,644.46,646.73,15.53,46.78,53.22,9.71,670.25
NIFTY,02-06-1993,670.25,670.25,670.25,670.25,0.00,656.16,51.95,663.97,666.11,663.89,656.16,649.91,14.70,51.95,48.05,10.14,674.39
NIFTY,03-06-1993,674.39,674.39,674.39,674.39,0.00,670.25,53.38,667.44,667.62,677.65,671.02,659.71,14.13,53.38,46.62,9.54,695.68
NIFTY,04-06-1993,695.68,695.68,695.68,695.68,0.00,674.39,59.99,676.86,672.72,694.14,689.67,676.55,14.55,59.99,40.01,10.72,714.68
NIFTY,07-06-1993,714.68,714.68,714.68,714.68,0.00,695.68,64.79,689.46,680.35,716.88,711.70,697.67,15.63,64.79,35.21,11.55,707.29
NIFTY,08-06-1993,707.29,707.29,707.29,707.29,0.00,714.68,61.69,695.41,685.25,721.27,721.94,713.17,16.18,61.69,38.31,11.13,701.90
NIFTY,09-06-1993,701.90,701.90,701.90,701.90,0.00,707.29,59.46,697.57,688.27,709.25,717.13,718.80,16.38,59.46,40.54,10.56,715.23
NIFTY,10-06-1993,715.23,715.23,715.23,715.23,0.00,701.90,63.02,703.46,693.18,709.96,714.46,720.18,17.07,63.02,36.98,10.83,715.76
NIFTY,11-06-1993,715.76,715.76,715.76,715.76,0.00,715.23,63.16,707.56,697.28,717.30,716.63,719.84,17.73,63.16,36.84,9.80,703.51
NIFTY,14-06-1993,703.51,703.51,703.51,703.51,0.00,715.76,57.77,706.21,698.41,710.53,712.65,716.25,17.57,57.77,42.23,10.05,689.74
NIFTY,15-06-1993,689.74,689.74,689.74,689.74,0.00,703.51,52.35,700.72,696.84,692.57,698.66,707.02,16.65,52.35,47.65,10.42,685.42
NIFTY,16-06-1993,685.42,685.42,685.42,685.42,0.00,689.74,50.75,695.62,694.76,680.28,684.76,694.77,15.57,50.75,49.25,9.81,668.41
NIFTY,17-06-1993,668.41,668.41,668.41,668.41,0.00,685.42,44.90,686.55,689.97,667.91,670.08,679.53,15.18,44.90,55.10,10.53,666.18
NIFTY,18-06-1993,666.18,666.18,666.18,666.18,0.00,668.41,44.19,679.76,685.64,659.43,659.93,666.77,14.93,44.19,55.81,9.70,663.20
NIFTY,21-06-1993,663.20,663.20,663.20,663.20,0.00,666.18,43.19,674.24,681.56,658.28,655.56,658.15,14.84,43.19,56.81,9.03,672.15
